"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446272498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446272498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135221
"http://webisa.webdatacommons.org/prov/446272498","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446272498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446272498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446272498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332816453"
"http://webisa.webdatacommons.org/prov/446272498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415952169"
"http://webisa.webdatacommons.org/prov/446272498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416072612"
"http://webisa.webdatacommons.org/prov/446272498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/446272498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
