"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296337798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296337798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780087
"http://webisa.webdatacommons.org/prov/296337798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296337798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296337798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72176821"
"http://webisa.webdatacommons.org/prov/296337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160742851"
"http://webisa.webdatacommons.org/prov/296337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170538068"
"http://webisa.webdatacommons.org/prov/296337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213948046"
"http://webisa.webdatacommons.org/prov/296337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109421488"
"http://webisa.webdatacommons.org/prov/296337798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296337798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296337798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
