"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231427060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231427060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764404
"http://webisa.webdatacommons.org/prov/231427060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231427060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231427060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231427060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195441158"
"http://webisa.webdatacommons.org/prov/231427060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59400055"
"http://webisa.webdatacommons.org/prov/231427060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274662675"
"http://webisa.webdatacommons.org/prov/231427060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/231427060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
