"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389621703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389621703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284974
"http://webisa.webdatacommons.org/prov/389621703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389621703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389621703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389621703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324700876"
"http://webisa.webdatacommons.org/prov/389621703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29854920"
"http://webisa.webdatacommons.org/prov/389621703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352707621"
"http://webisa.webdatacommons.org/prov/389621703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111361025"
"http://webisa.webdatacommons.org/prov/389621703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389621703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
