"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270824852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270824852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108417
"http://webisa.webdatacommons.org/prov/270824852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270824852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270824852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270824852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300633011"
"http://webisa.webdatacommons.org/prov/270824852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45538444"
"http://webisa.webdatacommons.org/prov/270824852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445866213"
"http://webisa.webdatacommons.org/prov/270824852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270824852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
