"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309996992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309996992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180752
"http://webisa.webdatacommons.org/prov/309996992","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309996992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309996992","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309996992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368898116"
"http://webisa.webdatacommons.org/prov/309996992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164324615"
"http://webisa.webdatacommons.org/prov/309996992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301074233"
"http://webisa.webdatacommons.org/prov/309996992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189503670"
"http://webisa.webdatacommons.org/prov/309996992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431281339"
"http://webisa.webdatacommons.org/prov/309996992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60619061"
"http://webisa.webdatacommons.org/prov/309996992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381611738"
"http://webisa.webdatacommons.org/prov/309996992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309996992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309996992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
