"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361083863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564242
"http://webisa.webdatacommons.org/prov/361083863","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/361083863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361083863","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417669263"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26873819"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379411384"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27170257"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399143409"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145954928"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380412319"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286447752"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302799053"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320479593"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304509682"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49733743"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177227425"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349534847"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211101594"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29981392"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448075774"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211088537"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240403055"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371568750"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361083863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
