"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447211431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326374
"http://webisa.webdatacommons.org/prov/447211431","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/447211431","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/447211431","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192561062"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38299155"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353540074"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404638199"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2073469"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234094462"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179890765"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293274915"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138804013"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2483194"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98481024"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104903570"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2387365"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226814678"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88100077"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72838705"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235103670"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324723816"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123087710"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414109466"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72877994"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72884294"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60108335"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32411328"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13845878"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447211431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
