"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207218613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442552
"http://webisa.webdatacommons.org/prov/207218613","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/207218613","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207218613","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377701502"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338892581"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203370849"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80282507"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261602820"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199586072"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325673507"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207218613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
