"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431899601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431899601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200682
"http://webisa.webdatacommons.org/prov/431899601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431899601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431899601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431899601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425254132"
"http://webisa.webdatacommons.org/prov/431899601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358757880"
"http://webisa.webdatacommons.org/prov/431899601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357285014"
"http://webisa.webdatacommons.org/prov/431899601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34409127"
"http://webisa.webdatacommons.org/prov/431899601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431899601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
