"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404450920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404450920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338179
"http://webisa.webdatacommons.org/prov/404450920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404450920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404450920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404450920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112156065"
"http://webisa.webdatacommons.org/prov/404450920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326709779"
"http://webisa.webdatacommons.org/prov/404450920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327232143"
"http://webisa.webdatacommons.org/prov/404450920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404450920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
