"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3263840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348133
"http://webisa.webdatacommons.org/prov/3263840","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/3263840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3263840","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255179244"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295771089"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276834669"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362599152"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341806291"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61580043"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160563565"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103316093"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378416557"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426220774"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3263840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
