"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124887685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124887685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694644
"http://webisa.webdatacommons.org/prov/124887685","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124887685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124887685","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/124887685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192516006"
"http://webisa.webdatacommons.org/prov/124887685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254870685"
"http://webisa.webdatacommons.org/prov/124887685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126192764"
"http://webisa.webdatacommons.org/prov/124887685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285412406"
"http://webisa.webdatacommons.org/prov/124887685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94498865"
"http://webisa.webdatacommons.org/prov/124887685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96292378"
"http://webisa.webdatacommons.org/prov/124887685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31323838"
"http://webisa.webdatacommons.org/prov/124887685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124887685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
