"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115977902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269765
"http://webisa.webdatacommons.org/prov/115977902","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/115977902","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/115977902","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429873575"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140041974"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248492591"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185756456"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455286218"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113917729"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290174309"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41876470"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321722042"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203282310"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364498107"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203333437"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451180538"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87423864"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291627377"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251365469"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322045381"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158378841"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336091766"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329140192"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/115977902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
