"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230809116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230809116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345595
"http://webisa.webdatacommons.org/prov/230809116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230809116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230809116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230809116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394057076"
"http://webisa.webdatacommons.org/prov/230809116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204017963"
"http://webisa.webdatacommons.org/prov/230809116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61456459"
"http://webisa.webdatacommons.org/prov/230809116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230809116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
