"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142589442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142589442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144772
"http://webisa.webdatacommons.org/prov/142589442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142589442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142589442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142589442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283168873"
"http://webisa.webdatacommons.org/prov/142589442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171042451"
"http://webisa.webdatacommons.org/prov/142589442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177193870"
"http://webisa.webdatacommons.org/prov/142589442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254462274"
"http://webisa.webdatacommons.org/prov/142589442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/142589442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
