"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266028335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405032
"http://webisa.webdatacommons.org/prov/266028335","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/266028335","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/266028335","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78713032"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388616042"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95059993"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129260255"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296940984"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252909323"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57283310"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401669399"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212141929"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14635440"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337500344"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266028335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
