"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406252528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486036
"http://webisa.webdatacommons.org/prov/406252528","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/406252528","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/406252528","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282358265"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42239803"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65732700"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4794621"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274828992"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451667917"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224886495"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427515178"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279572289"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189854420"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167919797"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59282420"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359006280"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201123878"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39790506"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385515300"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85047299"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194695130"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447103988"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373724116"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393657583"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161048616"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410984739"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204100877"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432676011"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266156357"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373556354"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390125587"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358834550"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235860049"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432476678"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415624539"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406252528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
