"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23440758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23440758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173878
"http://webisa.webdatacommons.org/prov/23440758","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23440758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23440758","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23440758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360663259"
"http://webisa.webdatacommons.org/prov/23440758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429320150"
"http://webisa.webdatacommons.org/prov/23440758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157889634"
"http://webisa.webdatacommons.org/prov/23440758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221712507"
"http://webisa.webdatacommons.org/prov/23440758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268028996"
"http://webisa.webdatacommons.org/prov/23440758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238565603"
"http://webisa.webdatacommons.org/prov/23440758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23440758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23440758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
