"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111784147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251764
"http://webisa.webdatacommons.org/prov/111784147","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/111784147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111784147","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91677421"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22200561"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372773470"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160661796"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384958251"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212780168"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116900942"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277623133"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88599253"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111784147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
