"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286544033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286544033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218124
"http://webisa.webdatacommons.org/prov/286544033","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286544033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286544033","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286544033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123802486"
"http://webisa.webdatacommons.org/prov/286544033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291317355"
"http://webisa.webdatacommons.org/prov/286544033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237291810"
"http://webisa.webdatacommons.org/prov/286544033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123685505"
"http://webisa.webdatacommons.org/prov/286544033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237178076"
"http://webisa.webdatacommons.org/prov/286544033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286544033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
