"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87802072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87802072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188705
"http://webisa.webdatacommons.org/prov/87802072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87802072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87802072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87802072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385125275"
"http://webisa.webdatacommons.org/prov/87802072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157232586"
"http://webisa.webdatacommons.org/prov/87802072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23548086"
"http://webisa.webdatacommons.org/prov/87802072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118351972"
"http://webisa.webdatacommons.org/prov/87802072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349461534"
"http://webisa.webdatacommons.org/prov/87802072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87802072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87802072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87802072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
