"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154461217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287156
"http://webisa.webdatacommons.org/prov/154461217","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154461217","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154461217","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368603337"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152942320"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251565475"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214398592"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11789557"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172306011"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281653492"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154461217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
