"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505800896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505800896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392307
"http://webisa.webdatacommons.org/prov/505800896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505800896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505800896","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/505800896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395283545"
"http://webisa.webdatacommons.org/prov/505800896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107372436"
"http://webisa.webdatacommons.org/prov/505800896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303483141"
"http://webisa.webdatacommons.org/prov/505800896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505800896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
