"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155304206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155304206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466291
"http://webisa.webdatacommons.org/prov/155304206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155304206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155304206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155304206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363606949"
"http://webisa.webdatacommons.org/prov/155304206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367446322"
"http://webisa.webdatacommons.org/prov/155304206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366779892"
"http://webisa.webdatacommons.org/prov/155304206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366781780"
"http://webisa.webdatacommons.org/prov/155304206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155304206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
