"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430504062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430504062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279426
"http://webisa.webdatacommons.org/prov/430504062","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430504062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430504062","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430504062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105935863"
"http://webisa.webdatacommons.org/prov/430504062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206786989"
"http://webisa.webdatacommons.org/prov/430504062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99292286"
"http://webisa.webdatacommons.org/prov/430504062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308950893"
"http://webisa.webdatacommons.org/prov/430504062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87546299"
"http://webisa.webdatacommons.org/prov/430504062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430504062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430504062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430504062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
