"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59927605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328152
"http://webisa.webdatacommons.org/prov/59927605","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/59927605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59927605","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76126974"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178575810"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15563782"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20133805"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385947468"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200975541"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178923864"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33466348"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59927605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
