"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242738502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4153
"http://webisa.webdatacommons.org/prov/242738502","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/242738502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242738502","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46973751"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117822263"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147800329"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117866577"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169503762"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117866606"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117901451"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395355006"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110843530"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80766968"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255305207"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43236883"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375651714"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47080697"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93390083"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164992263"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393370208"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367229323"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46966923"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242738502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
