"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293557513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293557513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29925
"http://webisa.webdatacommons.org/prov/293557513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293557513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293557513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293557513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295452760"
"http://webisa.webdatacommons.org/prov/293557513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169931896"
"http://webisa.webdatacommons.org/prov/293557513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284402397"
"http://webisa.webdatacommons.org/prov/293557513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71266564"
"http://webisa.webdatacommons.org/prov/293557513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91289236"
"http://webisa.webdatacommons.org/prov/293557513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293557513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293557513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
