"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18692034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781732
"http://webisa.webdatacommons.org/prov/18692034","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/18692034","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/18692034","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329350317"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289830423"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147272669"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33741001"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88960818"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356967790"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318674907"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211232640"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347863610"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208682934"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204298709"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105949770"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400927495"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412071205"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453136436"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400929484"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202714070"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328554299"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240821999"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420889246"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121591981"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203411172"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236173623"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328996325"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87137195"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338265117"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39442249"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239797003"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18692034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
