"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140568624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355204
"http://webisa.webdatacommons.org/prov/140568624","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/140568624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140568624","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192108944"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380829781"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215996577"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395549767"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125720660"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352254261"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352174896"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114168333"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152875744"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240082160"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140568624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
