"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3038101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3038101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102094
"http://webisa.webdatacommons.org/prov/3038101","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/3038101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3038101","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/3038101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211399116"
"http://webisa.webdatacommons.org/prov/3038101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311886054"
"http://webisa.webdatacommons.org/prov/3038101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353596361"
"http://webisa.webdatacommons.org/prov/3038101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411724005"
"http://webisa.webdatacommons.org/prov/3038101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203679165"
"http://webisa.webdatacommons.org/prov/3038101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151637304"
"http://webisa.webdatacommons.org/prov/3038101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37225845"
"http://webisa.webdatacommons.org/prov/3038101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3038101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3038101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
