"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398300648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553013
"http://webisa.webdatacommons.org/prov/398300648","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/398300648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398300648","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39804120"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150729478"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284089895"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252893683"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161286443"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120320555"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93931409"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395986866"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175754120"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175790392"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230672404"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312817305"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408502094"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235373077"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31585314"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272903280"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410355665"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165375149"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441579021"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110332671"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157734099"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254556101"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408500930"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283086101"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129157788"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75053776"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393460330"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160395406"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440247709"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215501133"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385533531"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398300648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
