"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236441470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136934
"http://webisa.webdatacommons.org/prov/236441470","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/236441470","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/236441470","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330683806"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165362788"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412233206"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412586088"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311368616"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21903269"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181275705"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142504698"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44408419"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149958176"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449140280"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268817463"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166976873"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74431847"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195266263"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191349122"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236441470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
