"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370574769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940071
"http://webisa.webdatacommons.org/prov/370574769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370574769","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370574769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318972033"
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357376379"
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166357194"
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248560762"
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333384659"
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295629035"
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370574769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
