"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481234039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978794
"http://webisa.webdatacommons.org/prov/481234039","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/481234039","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/481234039","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270362634"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57972052"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360299144"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309711246"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182539977"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56945570"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69832139"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14929114"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109462659"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211740734"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41069894"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111300242"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20170433"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311463784"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29195689"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393579116"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416654657"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238539956"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111333194"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309033479"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58749879"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42244077"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263542152"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440133021"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213803773"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95520291"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437246279"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338258877"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99301866"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
