"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304984493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304984493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119628
"http://webisa.webdatacommons.org/prov/304984493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304984493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304984493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304984493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453153427"
"http://webisa.webdatacommons.org/prov/304984493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219217168"
"http://webisa.webdatacommons.org/prov/304984493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361808391"
"http://webisa.webdatacommons.org/prov/304984493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443493805"
"http://webisa.webdatacommons.org/prov/304984493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/304984493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304984493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
