"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98626531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98626531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148995
"http://webisa.webdatacommons.org/prov/98626531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98626531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98626531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98626531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349841540"
"http://webisa.webdatacommons.org/prov/98626531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288024678"
"http://webisa.webdatacommons.org/prov/98626531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137484953"
"http://webisa.webdatacommons.org/prov/98626531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260810653"
"http://webisa.webdatacommons.org/prov/98626531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98626531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
