"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497463923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37763
"http://webisa.webdatacommons.org/prov/497463923","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/497463923","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/497463923","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445370486"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352858061"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146294314"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407499788"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138324715"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68465527"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348155074"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165717253"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162484069"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416071066"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219646397"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68318660"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149557470"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416160931"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289044230"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388621911"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308181720"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330812947"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351216999"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199055698"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422350736"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300039021"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242549253"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396346199"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1342950"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292488974"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78033655"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281970151"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497463923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
