"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375057036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375057036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668169
"http://webisa.webdatacommons.org/prov/375057036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375057036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375057036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375057036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68166890"
"http://webisa.webdatacommons.org/prov/375057036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415374975"
"http://webisa.webdatacommons.org/prov/375057036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147012908"
"http://webisa.webdatacommons.org/prov/375057036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362392080"
"http://webisa.webdatacommons.org/prov/375057036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375057036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
