"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439717054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585068
"http://webisa.webdatacommons.org/prov/439717054","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/439717054","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/439717054","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139479507"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352743163"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6555424"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443088088"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352605286"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47537777"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420482654"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326824390"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346504608"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164931295"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164885889"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68310573"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106902085"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109260967"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282234274"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402893836"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352907720"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439717054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
