"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150468681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150468681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188517
"http://webisa.webdatacommons.org/prov/150468681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150468681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150468681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150468681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345554487"
"http://webisa.webdatacommons.org/prov/150468681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345209895"
"http://webisa.webdatacommons.org/prov/150468681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82366927"
"http://webisa.webdatacommons.org/prov/150468681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416730955"
"http://webisa.webdatacommons.org/prov/150468681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150468681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
