"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418283376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418283376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777038
"http://webisa.webdatacommons.org/prov/418283376","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418283376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418283376","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120327879"
"http://webisa.webdatacommons.org/prov/418283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312052322"
"http://webisa.webdatacommons.org/prov/418283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312078148"
"http://webisa.webdatacommons.org/prov/418283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183375850"
"http://webisa.webdatacommons.org/prov/418283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275482135"
"http://webisa.webdatacommons.org/prov/418283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377409050"
"http://webisa.webdatacommons.org/prov/418283376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418283376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418283376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
