"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309995242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252725
"http://webisa.webdatacommons.org/prov/309995242","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/309995242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309995242","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317964943"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318003761"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284589199"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3744089"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284593885"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317852954"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284575457"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392663555"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317897294"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284606058"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317685500"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59236149"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309995242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
