"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71048138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71048138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512164
"http://webisa.webdatacommons.org/prov/71048138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71048138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71048138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71048138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330340245"
"http://webisa.webdatacommons.org/prov/71048138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332109834"
"http://webisa.webdatacommons.org/prov/71048138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137112816"
"http://webisa.webdatacommons.org/prov/71048138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427986014"
"http://webisa.webdatacommons.org/prov/71048138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451499703"
"http://webisa.webdatacommons.org/prov/71048138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71048138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71048138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
