"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209125500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209125500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200576
"http://webisa.webdatacommons.org/prov/209125500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209125500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209125500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209125500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368650264"
"http://webisa.webdatacommons.org/prov/209125500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447120112"
"http://webisa.webdatacommons.org/prov/209125500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45078400"
"http://webisa.webdatacommons.org/prov/209125500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22726779"
"http://webisa.webdatacommons.org/prov/209125500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235847315"
"http://webisa.webdatacommons.org/prov/209125500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209125500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
