"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66243645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66243645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303347
"http://webisa.webdatacommons.org/prov/66243645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66243645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66243645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66243645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299390235"
"http://webisa.webdatacommons.org/prov/66243645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299522884"
"http://webisa.webdatacommons.org/prov/66243645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299803198"
"http://webisa.webdatacommons.org/prov/66243645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361373574"
"http://webisa.webdatacommons.org/prov/66243645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66243645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
