"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71272015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265168
"http://webisa.webdatacommons.org/prov/71272015","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71272015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71272015","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183752684"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254148891"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262976140"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294342540"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267881893"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312048513"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183889894"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312918142"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194883665"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57878406"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71272015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
