"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162555777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728261
"http://webisa.webdatacommons.org/prov/162555777","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/162555777","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/162555777","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37607227"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414916554"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442810066"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282504904"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444953489"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168132136"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353872531"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173644590"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183831370"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82852293"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73682973"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283521991"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82768883"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166228382"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27904583"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306801041"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379835420"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92211604"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357930334"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217890002"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145318420"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370757014"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162555777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
