"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385734387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385734387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0652455
"http://webisa.webdatacommons.org/prov/385734387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385734387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385734387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385734387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185069089"
"http://webisa.webdatacommons.org/prov/385734387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120796364"
"http://webisa.webdatacommons.org/prov/385734387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198676683"
"http://webisa.webdatacommons.org/prov/385734387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385734387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/385734387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
