"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257633715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257633715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133301
"http://webisa.webdatacommons.org/prov/257633715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257633715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257633715","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229582895"
"http://webisa.webdatacommons.org/prov/257633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338127364"
"http://webisa.webdatacommons.org/prov/257633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173208224"
"http://webisa.webdatacommons.org/prov/257633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229526980"
"http://webisa.webdatacommons.org/prov/257633715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388384159"
"http://webisa.webdatacommons.org/prov/257633715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257633715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
