"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454943842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349875
"http://webisa.webdatacommons.org/prov/454943842","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454943842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454943842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187856327"
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218449665"
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98782565"
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383446992"
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385585197"
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191262830"
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309555628"
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/454943842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
