"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111826449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141469
"http://webisa.webdatacommons.org/prov/111826449","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/111826449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111826449","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322364469"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55701317"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103275095"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272599182"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249161351"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249760582"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134733882"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195282555"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249606110"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405992881"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98317662"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414582409"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312261836"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406582343"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398311342"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225516951"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172051014"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249621788"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249415130"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357942113"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398282715"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135476866"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405760952"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55709731"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249487107"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401180752"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111826449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
