"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313209013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682145
"http://webisa.webdatacommons.org/prov/313209013","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/313209013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313209013","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153016794"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39043230"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414316207"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188246408"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227536337"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159095621"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416707219"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340828056"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340833409"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370588700"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369332314"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313209013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
