"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284928436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284928436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206476
"http://webisa.webdatacommons.org/prov/284928436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284928436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284928436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284928436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316257351"
"http://webisa.webdatacommons.org/prov/284928436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270637491"
"http://webisa.webdatacommons.org/prov/284928436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383698379"
"http://webisa.webdatacommons.org/prov/284928436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373278486"
"http://webisa.webdatacommons.org/prov/284928436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284928436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284928436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
