"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297278530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297278530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143394
"http://webisa.webdatacommons.org/prov/297278530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297278530","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297278530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297278530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362694642"
"http://webisa.webdatacommons.org/prov/297278530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107759217"
"http://webisa.webdatacommons.org/prov/297278530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346106595"
"http://webisa.webdatacommons.org/prov/297278530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138475108"
"http://webisa.webdatacommons.org/prov/297278530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297278530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/297278530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297278530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
