"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289502015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289502015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121649
"http://webisa.webdatacommons.org/prov/289502015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289502015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289502015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289502015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340516474"
"http://webisa.webdatacommons.org/prov/289502015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83188083"
"http://webisa.webdatacommons.org/prov/289502015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126370523"
"http://webisa.webdatacommons.org/prov/289502015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/289502015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
