"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102657720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327883
"http://webisa.webdatacommons.org/prov/102657720","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/102657720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102657720","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282416521"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424988957"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284696913"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98987833"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421828495"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54929772"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240489924"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333815458"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214254481"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50211677"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102657720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
