"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83060533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83060533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258099
"http://webisa.webdatacommons.org/prov/83060533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83060533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83060533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83060533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28888471"
"http://webisa.webdatacommons.org/prov/83060533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28012114"
"http://webisa.webdatacommons.org/prov/83060533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323888962"
"http://webisa.webdatacommons.org/prov/83060533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/83060533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83060533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
