"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375552048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375552048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353396
"http://webisa.webdatacommons.org/prov/375552048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375552048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375552048","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375552048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333076447"
"http://webisa.webdatacommons.org/prov/375552048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235009859"
"http://webisa.webdatacommons.org/prov/375552048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84819846"
"http://webisa.webdatacommons.org/prov/375552048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414129732"
"http://webisa.webdatacommons.org/prov/375552048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87868495"
"http://webisa.webdatacommons.org/prov/375552048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/375552048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
