"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325699743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325699743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199521
"http://webisa.webdatacommons.org/prov/325699743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325699743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325699743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325699743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309285330"
"http://webisa.webdatacommons.org/prov/325699743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450684361"
"http://webisa.webdatacommons.org/prov/325699743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433157127"
"http://webisa.webdatacommons.org/prov/325699743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239852067"
"http://webisa.webdatacommons.org/prov/325699743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390225676"
"http://webisa.webdatacommons.org/prov/325699743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325699743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
