"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83447737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83447737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111694
"http://webisa.webdatacommons.org/prov/83447737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83447737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83447737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83447737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117894419"
"http://webisa.webdatacommons.org/prov/83447737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82371711"
"http://webisa.webdatacommons.org/prov/83447737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40515150"
"http://webisa.webdatacommons.org/prov/83447737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/83447737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/83447737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
