"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109521894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157344
"http://webisa.webdatacommons.org/prov/109521894","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/109521894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109521894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406325544"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336211412"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369450999"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18070677"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410431488"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390806523"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90028175"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378032533"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220127953"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453701389"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109521894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
