"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397460160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52754
"http://webisa.webdatacommons.org/prov/397460160","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/397460160","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397460160","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171457592"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325842573"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359728980"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359744103"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156367870"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400689991"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339375188"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156392446"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238465946"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154618800"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14707083"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238572209"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211230892"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238694909"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86355533"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448732253"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/397460160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
